﻿id,Url,"Modèle de ressource","Classe de ressource","Est ouvert",Titre,Sujet,Description,Date,Format,Identifiant,Source,Langue,Relation,Droits,Provenance,Catégorie,"Nouvelle ressource"
1,https://collections.maison-salins.fr/s/patrimoine/item-set/1,,dctype:Collection,false,"Procès-verbaux d'assemblées générales de caisses régionales de Crédit agricole (1899-1966)",,"<p>Cette s&eacute;rie de 1630&nbsp;documents est issue des archives de l&rsquo;ancienne Caisse nationale de Cr&eacute;dit agricole qui rassemblait, dans son r&ocirc;le de contr&ocirc;le des caisses r&eacute;gionales, tous les documents relatifs &agrave; leur constitution et &agrave; leur &eacute;volution.<br />
Il s&rsquo;agit donc ici de proc&egrave;s-verbaux d&rsquo;assembl&eacute;es g&eacute;n&eacute;rales, certains &eacute;tant ins&eacute;r&eacute;s dans un rapport annuel, qui vont de la fin du 19e si&egrave;cle au d&eacute;but des ann&eacute;es 1950.<br />
Cet ensemble de documents concerne 81 caisses r&eacute;gionales de cr&eacute;dit agricole. On y trouvera des comptes rendus d&rsquo;assembl&eacute;es g&eacute;n&eacute;rales, des rapports annuels pr&eacute;sent&eacute;s par le directeur &agrave; l&rsquo;assembl&eacute;e g&eacute;n&eacute;rale, des bilans financiers, des discours, des listes de caisses locales affili&eacute;es, etc.<br />
Cette collection sera compl&eacute;t&eacute;e par de futures op&eacute;rations de num&eacute;risation.</p>",,,doc:pv-ag-cr,,,,,,"Coopératives de crédit",
2,https://collections.maison-salins.fr/s/patrimoine/item-set/2,,dctype:Collection,false,"La Semaine agricole, revue agricole et politique de la France et de l’étranger (1881-1914)","agriculture | développement rural | coopération agricole | institutions agricoles | syndicalisme agricole | mutualité agricole","<p>Organe de diffusion de la Soci&eacute;t&eacute; nationale d&rsquo;encouragement &agrave; l&rsquo;agriculture (SNEA), <em>La Semaine agricole</em> est le t&eacute;moin de l&rsquo;animation politique, syndicale et professionnelle de la politique agricole de cette fin de 19e d&eacute;but 20e.</p>

<p>Cr&eacute;&eacute;e sous le parrainage de L&eacute;on Gambetta en 1880, la SNEA est fond&eacute;e par M. Foucher de Careil et s&rsquo;installe au 129 boulevard Saint-Germain &agrave; Paris. Connu sous le nom de l&rsquo;adresse du si&egrave;ge de la SNEA, &laquo; boulevard Saint-Germain &raquo;, ce courant syndicaliste est sous l&rsquo;influence d&rsquo;&eacute;lus r&eacute;publicains et la&iuml;cs et de fonctionnaires locaux. Il est appuy&eacute; par le minist&egrave;re de l&rsquo;Agriculture, fond&eacute; en 1881 par L&eacute;on Gambetta aupr&egrave;s de qui il est l&rsquo;interm&eacute;diaire des agriculteurs.<br />
Face &agrave; son rival de la &laquo; rue d&rsquo;Ath&egrave;nes &raquo; (adresse du si&egrave;ge de la Soci&eacute;t&eacute; des agriculteurs de France fond&eacute;e en 1867, conservateur, li&eacute; &agrave; l&rsquo;Eglise catholique et plut&ocirc;t monarchiste, compos&eacute; de notables et de grands propri&eacute;taires terriens), la SNE&nbsp; d&eacute;fend la IIIe R&eacute;publique, donne la priorit&eacute; aux organisations &eacute;conomiques en favorisant l&rsquo;implantation des caisses de cr&eacute;dit mutuel et des coop&eacute;ratives et promeut les int&eacute;r&ecirc;ts des petits et moyens agriculteurs. &nbsp;</p>

<p>La SNEA a besoin pour cela d&rsquo;un outil de diffusion : <em>La Semaine agricole</em>, qui sera le porte-parole du gouvernement aupr&egrave;s des agriculteurs et un outil pour rallier les campagnes &agrave; la R&eacute;publique.<br />
Dans cette IIIe R&eacute;publique naissante, le contexte est favorable aux organisations professionnelles agricoles gr&acirc;ce aux lois autorisant la constitution des syndicats (1884) et la cr&eacute;ation de soci&eacute;t&eacute;s de cr&eacute;dit mutuel agricole (1894) puis d&eacute;terminant les principes et les r&egrave;gles de fonctionnement des assurances mutuelles agricoles (1900). Avec la loi de 1901 consacrant la libert&eacute; d&rsquo;association, de nombreux groupements professionnels peuvent se constituer. C&rsquo;est dans ce contexte que les conditions d&rsquo;agr&eacute;ment et de fonctionnement des coop&eacute;ratives sont d&eacute;termin&eacute;s en 1906.</p>

<p>Figurent dans <em>La semaine agricole</em> des chroniques politiques et agricoles, des articles sur l&rsquo;agriculture en France et &agrave; l&rsquo;&eacute;tranger, du conseil, de la jurisprudence rurale, les actes de la SNEA, des annonces, des actualit&eacute;s agricoles, des comptes rendus des concours agricoles et des comices, des informations sur les plantations, des feuilletons litt&eacute;raires, etc.<br />
D&egrave;s 1882, <em>La Semaine agricole</em> reproduit les actes du gouvernement et les nouvelles agricoles des Chambres. Le minist&egrave;re de l&rsquo;agriculture et la SNEA sont tr&egrave;s proches et ne cachent pas leur influence r&eacute;ciproque. La revue rend compte des tourn&eacute;es minist&eacute;rielles et des voyages dans les r&eacute;gions, des remises de m&eacute;dailles aux concours agricoles, de la cr&eacute;ation &laquo; heureuse &raquo; de l&rsquo;ordre du M&eacute;rite agricole cr&eacute;&eacute; conjointement par la SNEA et le ministre de l&rsquo;agriculture.<br />
Ce lien avec la politique est particuli&egrave;rement pr&eacute;gnant jusqu&rsquo;en 1887 lorsque le titre change pour devenir <em>La Semaine agricole, revue agricole de la France et de l&rsquo;&eacute;tranger</em>.<br />
De nombreux articles sont consacr&eacute;s &agrave; la diffusion des progr&egrave;s des connaissances techniques et scientifiques, comme par exemple les exp&eacute;riences de Pasteur sur le charbon (1882).<br />
Les cr&eacute;ations de syndicats, coop&eacute;ratives, soci&eacute;t&eacute;s de secours mutuels, soci&eacute;t&eacute;s coop&eacute;ratives de cr&eacute;dit sont &eacute;galement r&eacute;guli&egrave;rement mentionn&eacute;es dans les colonnes du journal. Son d&eacute;pouillement permet de d&eacute;couvrir cette histoire.<br />
A noter la publication dans les premiers num&eacute;ros de nouvelles d&rsquo;Hector Malot, d&rsquo;Alphonse Daudet et de George Sand.</p>

<p>La s&eacute;rie num&eacute;ris&eacute;e comprend 1714 num&eacute;ros publi&eacute;s de 1881 &agrave; 1914. Les num&eacute;ros 1, 2, 7, 11, 46, 47, 85, 89, 93, 96, 106, 120, 181, 182, 190, 208, 260, 367 manquent.<br />
Variante historique du titre : <em>La semaine agricole, revue agricole de la France et de l&rsquo;&eacute;tranger</em> (1887)</p>

<p>Hebdomadaire paraissant le samedi, puis le dimanche d&egrave;s ao&ucirc;t 1881.</p>

<p>Sources :<br />
Hou&eacute;e Paul.&nbsp;<em>Les &eacute;tapes du d&eacute;veloppement rural. </em>Paris :&nbsp;Editions ouvri&egrave;res, tomes 1 et 2, 1972.<br />
Prugnaud Louis.&nbsp;<em>Les &eacute;tapes du syndicalisme agricole en France.</em> Paris :&nbsp;Editions de l&rsquo;Epi,&nbsp;1963.<br />
Lachaud Jacques.&nbsp;<em>Les institutions agricoles.</em> Paris :&nbsp;MA Editions,&nbsp;1987.<br />
R&eacute;my Jacques, L&eacute;mery, Bruno, Brives H&eacute;l&egrave;ne.&nbsp;<em>Conseiller en agriculture</em>. &nbsp;Educagri Editions, 2006.<br />
Cordellier, Serge, et Le Guen, Roger. &laquo; Organisations professionnelles agricoles : histoire et pouvoirs &raquo;, in <em>Pour</em>, vol.&nbsp; 196-197, no. 1, 2008, pp. 64-79.<br />
Chun, Soo-Yun. &laquo;&nbsp;Amis de l&#39;agriculture &raquo; (1870-1892)&nbsp;ou comment rallier les campagnes &agrave; la R&eacute;publique? &raquo;, <em>Histoire et soci&eacute;t&eacute;s rurales</em>, vol. 20, no. 2, 2003, pp. 147-172.</p>",,,doc:semaine-agricole,,,,,,"Coopératives agricoles",
3,https://collections.maison-salins.fr/s/patrimoine/item-set/3,,dctype:Collection,false,"Feuille d’informations agricoles (1934-1940)","coopération agricole | mutualité agricole | crédit agricole | groupements coopératifs","<p>Instrument de diffusion du Comit&eacute; national d&rsquo;entente et d&rsquo;action agricoles, le 1er num&eacute;ro publi&eacute; en 1934 est le prolongement de la Feuille publi&eacute;e durant 14 ans par la F&eacute;d&eacute;ration nationale de la mutualit&eacute; et de la coop&eacute;ration agricoles. Cette premi&egrave;re s&eacute;rie a disparu.</p>

<p>La <em>Feuille d&rsquo;informations agricoles</em> diffus&eacute;e &agrave; partir de 1934 n&rsquo;est plus seulement l&rsquo;organe de l&rsquo;association qui l&rsquo;a cr&eacute;&eacute;, mais aussi celui du Comit&eacute; national d&rsquo;entente et d&rsquo;action agricoles. Ce comit&eacute;, de cr&eacute;ation r&eacute;cente, regroupe la F&eacute;d&eacute;ration nationale de la mutualit&eacute; et de la coop&eacute;ration agricoles et ses filiales, d&rsquo;autres grandes associations comme la Soci&eacute;t&eacute; nationale d&rsquo;encouragement &agrave; l&rsquo;agriculture et certaines associations sp&eacute;cialis&eacute;es comme la Ligue nationale de lutte contre les ennemis des cultures ou la F&eacute;d&eacute;ration nationale des collectivit&eacute;s d&rsquo;&eacute;lectrification et d&rsquo;am&eacute;lioration rurales.</p>

<p>Jusqu&rsquo;alors consacr&eacute;e aux communications relatives aux seules questions de coop&eacute;ration, de cr&eacute;dit et de mutualit&eacute;, la nouvelle <em>Feuille d&rsquo;informations agricoles </em>publie des documents se r&eacute;f&eacute;rant &agrave; l&rsquo;activit&eacute; des groupements cit&eacute;s.<br />
La Feuille n&rsquo;est pas un journal. Elle a pour objet de constituer une source de documentation &agrave; l&rsquo;attention des services de presse des associations repr&eacute;sent&eacute;es au sein du Comit&eacute; qui r&eacute;alisent des publications p&eacute;riodiques. Elle est le reflet des activit&eacute;s des associations centrales qu&rsquo;abrite la Maison de l&rsquo;agriculture, mais on y trouve &eacute;galement tout ce qui concerne l&rsquo;activit&eacute; agricole en g&eacute;n&eacute;ral : r&eacute;sum&eacute; des textes officiels, commentaires des travaux des grandes organisations agricoles, revue rapide de la presse agricole nationale et &eacute;trang&egrave;re.</p>

<p>En 1922, le 129&nbsp; du boulevard Saint-Germain a &eacute;t&eacute; r&eacute;nov&eacute; et transform&eacute; en Maison de l&rsquo;agriculture. Outre le Comit&eacute; national d&rsquo;entente et d&rsquo;action agricoles et la SNEA, on y trouvait les Caisses nationales, la F&eacute;d&eacute;ration des coop&eacute;ratives de stockage, la F&eacute;d&eacute;ration des caisses de cr&eacute;dit, la F&eacute;d&eacute;ration des SICA de l&rsquo;&eacute;lectricit&eacute;, &hellip;</p>

<p>La <em>Feuille d&rsquo;informations agricoles</em> est publi&eacute;e du 1er mai 1934 &agrave; mai 1940, la s&eacute;rie comprend 138 num&eacute;ros.</p>

<p>Sources :<br />
Feuille d&rsquo;informations agricoles, 1934-1940.<br />
Chalmin, Philippe. El&eacute;ments pour servir &agrave; l&rsquo;histoire de la mutualit&eacute; agricole, des origines &agrave; 1940, tome 1, Paris,Economica, 1988.<br />
Gueslin, Andr&eacute;. Histoire des Cr&eacute;dits Agricoles, t1 et t2. Paris : Economica, 1984.</p>",,,doc:informations-agricoles,,,,,,"Coopératives agricoles",
46706,https://collections.maison-salins.fr/s/patrimoine/item-set/46706,,dctype:Collection,true,"Documents à transcrire PVAG CA",,,,,,,,,,,,
50255,https://collections.maison-salins.fr/s/patrimoine/item-set/50255,,dctype:Collection,false,"Ecrits de François Espagne",,"<p>Les &eacute;crits de Fran&ccedil;ois Espagne, grand promoteur et praticien du mod&egrave;le coop&eacute;ratif de production, nous renseignent dans un langage, accessible et pr&eacute;cis, sur l&rsquo;histoire complexe et les enjeux du mouvement coop&eacute;ratif en France et dans le monde.</p>

<p>Secr&eacute;taire g&eacute;n&eacute;ral de la Conf&eacute;d&eacute;ration g&eacute;n&eacute;rale des Scop (soci&eacute;t&eacute;s coop&eacute;ratives ouvri&egrave;res de production) de 1981 &agrave; 1990, Fran&ccedil;ois Espagne &eacute;tait un des sp&eacute;cialistes de la coop&eacute;ration de production. &nbsp;<br />
Sous-greffier adjoint au Secr&eacute;taire g&eacute;n&eacute;ral du gouvernement, puis int&eacute;rimaire du Conseil sup&eacute;rieur de la participation, il est entr&eacute; &agrave; la Conf&eacute;d&eacute;ration g&eacute;n&eacute;rale des Scop en 1955. Il y est nomm&eacute; secr&eacute;taire g&eacute;n&eacute;ral adjoint en 1966 aux c&ocirc;t&eacute;s d&rsquo;Antoine Antoni auquel il succ&egrave;de en 1980.<br />
En 1969 les deux hommes obtiennent l&rsquo;extension aux Scop d&rsquo;une ordonnance du g&eacute;n&eacute;ral de Gaulle de 1967 leur permettant de b&eacute;n&eacute;ficier du r&eacute;gime de la participation des salari&eacute;s aux b&eacute;n&eacute;fices du travail et de la provision pour investissements.<br />
Ils sont aussi les artisans de la loi de juillet 1978 qui modernise le statut des Scop et en fait encore aujourd&rsquo;hui le fondement des SCOP.</p>

<p>Il a laiss&eacute; des analyses historiques et juridiques pr&eacute;cieuses sur les coop&eacute;ratives de production et le mod&egrave;le de l&rsquo;ESS.<br />
Ces textes concernent autant l&rsquo;histoire des coop&eacute;ratives ouvri&egrave;res de production, leur statut, leurs valeurs et leur identit&eacute; et permettent d&rsquo;aborder par des &eacute;crits tr&egrave;s agr&eacute;ables &agrave; lire la riche histoire des coop&eacute;ratives ouvri&egrave;res.<br />
Le documentaire &laquo; La coop&eacute;ration de production, origine et modernit&eacute; &raquo; co-produit par la F&eacute;d&eacute;ration des Scop de la communication et d&rsquo;autres partenaires est &eacute;galement diffus&eacute; sur le portail.<br />
En sus des apports pr&eacute;cieux de ces textes sur les coop&eacute;ratives ouvri&egrave;res au sens large, il a &eacute;galement &eacute;crit un article sur les Scop en Midi-Pyr&eacute;nn&eacute;es et Languedoc-Roussillon.</p>

<p>En acceptant de mettre en valeur les &eacute;crits de Fran&ccedil;ois Espagne sur le portail collections.maison-salins.fr, la F&eacute;d&eacute;ration des Scop de la Com s&rsquo;associe &agrave; la Fondation Maison de Salins afin de faire d&eacute;couvrir au plus grand nombre les travaux de Fran&ccedil;ois Espagne qui nous a quitt&eacute; en novembre 2019.</p>

<p>Source : F&eacute;d&eacute;ration des Scop de la communication</p>",,,doc:archives-f-espagne,,,,,,"Coopératives ouvrières de production",
50321,https://collections.maison-salins.fr/s/patrimoine/item-set/50321,,dctype:Collection,false,"Procès-verbaux de la Fédération nationale de la mutualité et de la coopération agricoles",,"<p>Cette s&eacute;rie de 5 registres est issue des archives de la F&eacute;d&eacute;ration nationale de la mutualit&eacute; et de la coop&eacute;ration agricoles qui f&eacute;d&egrave;re syndicats, mutuelles et coop&eacute;ratives agricoles.<br />
Il s&rsquo;agit ici de proc&egrave;s-verbaux d&rsquo;assembl&eacute;es g&eacute;n&eacute;rales de la F&eacute;d&eacute;ration ainsi que du comit&eacute; central et du comit&eacute; permanent pour la p&eacute;riode 1920 &agrave; 1951.<br />
Ces documents sont essentiels pour conna&icirc;tre la F&eacute;d&eacute;ration, ses dirigeants et ses adh&eacute;rents.<br />
Source&nbsp;: Conf&eacute;d&eacute;ration nationale de la mutualit&eacute;, de la coop&eacute;ration et du cr&eacute;dit agricoles</p>",,,"cote:CNMCCA_1AH | doc:fnmca-pv",,,,,,"Coopératives agricoles",
51353,https://collections.maison-salins.fr/s/patrimoine/item-set/51353,,,false,"Docs à transcrire PV Comités FNMCA",,,,,,,,,,,,
51359,https://collections.maison-salins.fr/s/patrimoine/item-set/51359,,dctype:Collection,false,"Annales de la mutualité et de la coopération agricoles (1908-1938)",,"<p>Organe de diffusion de la F&eacute;d&eacute;ration nationale de la mutualit&eacute; et de la coop&eacute;ration agricoles (FNMCA), les Annales de la mutualit&eacute; et de la coop&eacute;ration agricoles sont l&rsquo;instrument pratique de toutes questions int&eacute;ressants le cr&eacute;dit agricole mutuel, la mutualit&eacute; et la coop&eacute;ration agricoles dans le premier quart du 20e si&egrave;cle.<br />
Regroup&eacute;es en F&eacute;d&eacute;ration, les Caisses r&eacute;gionales de Cr&eacute;dit agricole mutuel, les syndicats agricoles et les mutuelles agricoles entretiennent des relations suivies qui se traduisent par un Congr&egrave;s national annuel de la mutualit&eacute; et du cr&eacute;dit mais aussi par la publication des Annales du cr&eacute;dit mutuel et de la coop&eacute;ration agricoles.&nbsp;<br />
Ces Annales sont essentiellement pratiques, traitant de toutes les questions int&eacute;ressants les syndicats agricoles, les caisses de cr&eacute;dit, les soci&eacute;t&eacute;s coop&eacute;ratives, les soci&eacute;t&eacute;s d&rsquo;assurances mutuelles agricoles et g&eacute;n&eacute;ralement de toutes les questions se rapportant &agrave; la mutualit&eacute; et &agrave; la coop&eacute;ration agricole.<br />
On y trouve des informations sur l&rsquo;organisation de la F&eacute;d&eacute;ration et de ses sections puis des Caisses nationales, des comptes rendus du Congr&egrave;s, des documents officiels (textes de lois, arr&ecirc;t&eacute;s), des informations &laquo;&nbsp;diverses&nbsp;&raquo; (rapports, propositions de loi), des nouvelles sur l&rsquo;activit&eacute; des associations adh&eacute;rentes et de la bibliographie sur le mouvement coop&eacute;ratif et mutualiste agricoles et l&rsquo;agriculture.</p>

<p>&nbsp;</p>

<p>Publi&eacute;es tous les trimestres par la F&eacute;d&eacute;ration nationale des Caisses r&eacute;gionales de cr&eacute;dit, les Annales deviennent bimestrielles d&egrave;s 1909 ann&eacute;e o&ugrave; elles sont conjointement publi&eacute;es par la F&eacute;d&eacute;ration nationale des syndicats agricoles et de la F&eacute;d&eacute;ration nationale des caisses r&eacute;gionales de cr&eacute;dit mutuel. C&rsquo;est &agrave; ce moment-l&agrave; qu&rsquo;elles prennent le titre d&eacute;finitif d&rsquo;Annales de la mutualit&eacute; et de la coop&eacute;ration agricoles. Elles deviendront mensuelles &agrave; compter de 1911, ne seront pas publi&eacute;es en 1915 et 1916 et redeviendront bimestrielles entre 1917 et 1938.<br />
La s&eacute;rie est compl&egrave;te et comprend 182 num&eacute;ros publi&eacute;s de 1908 &agrave; 1938.<br />
Source&nbsp;: Conf&eacute;d&eacute;ration nationale de la mutualit&eacute;, de la coop&eacute;ration et du cr&eacute;dit agricoles.</p>

<p>Variantes historiques du titre&nbsp;:&nbsp;<br />
Annales du Cr&eacute;dit mutuel et de la coop&eacute;ration agricoles (1908)<br />
Annales de la mutualit&eacute; et de la coop&eacute;ration agricoles (1909)</p>

<p>Auteurs&nbsp;:&nbsp;<br />
F&eacute;d&eacute;ration nationale des Caisses r&eacute;gionales de cr&eacute;dit (1908)<br />
F&eacute;d&eacute;ration nationale des Caisses r&eacute;gionales de cr&eacute;dit avec la F&eacute;d&eacute;ration nationale des syndicats agricoles (1909)<br />
F&eacute;d&eacute;ration nationale de la mutualit&eacute; et de la coop&eacute;ration agricole (1910-1923)<br />
F&eacute;d&eacute;ration nationale de la mutualit&eacute; et de la coop&eacute;ration agricole et Caisses nationales de r&eacute;assurance des mutuelles agricoles (1924-1938).</p>",,,,,,,,,"Coopératives agricoles",
68988,https://collections.maison-salins.fr/s/patrimoine/item-set/68988,,dctype:Collection,false,"Congrès de la mutualité, de la coopération et du crédit agricoles (1904, 1907-2019)",,"<p>Le Congr&egrave;s de la mutualit&eacute;, de la coop&eacute;ration et du cr&eacute;dit agricoles est le symbole des relations suivies entre les caisses de Cr&eacute;dit agricole mutuel, les syndicats agricoles et les mutuelles agricoles r&eacute;unis au sein de la Conf&eacute;d&eacute;ration nationale de la mutualit&eacute;, de la coop&eacute;ration et du cr&eacute;dit agricoles depuis plus de 100 ans.&nbsp;<br />
Aux Congr&egrave;s, les participants, repr&eacute;sentants des caisses de Cr&eacute;dit agricole mutuel, des soci&eacute;t&eacute;s d&rsquo;agriculture, des syndicats agricoles et des soci&eacute;t&eacute;s d&rsquo;assurances mutuelles agricoles d&eacute;battent trois jours durant de questions techniques relatives au cr&eacute;dit, aux assurances et de sujets &agrave; vis&eacute;e plus politique. De nombreux rapports sont pr&eacute;sent&eacute;s par les adh&eacute;rents aux congressistes sur les coop&eacute;ratives du territoire qui accueille le Congr&egrave;s.&nbsp;<br />
En sus de ses rassemblements studieux, des rassemblements festifs sont organis&eacute;s &agrave; l&rsquo;occasion de chaque Congr&egrave;s (banquet, mais aussi visites).&nbsp;<br />
Les rapports pr&eacute;sent&eacute;s aux Congr&egrave;s &eacute;voluent au fil du temps et s&rsquo;articulent apr&egrave;s la Seconde Guerre mondiale autour de pr&eacute;occupations &eacute;conomiques et sociales accompagnant la modernisation de l&rsquo;agriculture fran&ccedil;aise, puis vers la construction europ&eacute;enne. Depuis les ann&eacute;es 2000, la promotion du mod&egrave;le coop&eacute;ratif et l&rsquo;encouragement &agrave; l&rsquo;innovation sont devenus de r&eacute;els enjeux pour la CNMCCA que l&rsquo;on retrouve dans les actes des Congr&egrave;s.&nbsp;</p>

<p><br />
Le premier Congr&egrave;s national de Cr&eacute;dit agricole se d&eacute;roule en 1907 et les congressistes conviennent que le Congr&egrave;s 0 organis&eacute; par la Soci&eacute;t&eacute; d&eacute;partementale d&rsquo;encouragement &agrave; l&rsquo;agriculture de l&rsquo;H&eacute;rault et la Caisse r&eacute;gionale de Cr&eacute;dit agricole du midi s&rsquo;est tenu en 1904 &agrave; Montpellier. Ce Congr&egrave;s de Montpellier fait suite &agrave; un autre Congr&egrave;s des caisses de cr&eacute;dit agricole mutuel organis&eacute; en 1902 par la Soci&eacute;t&eacute; d&eacute;partementale d&eacute;mocratique d&rsquo;encouragement &agrave; l&rsquo;agriculture de l&rsquo;Aude, &agrave; Carcassonne dont aucune trace &eacute;crite n&rsquo;a &eacute;t&eacute; retrouv&eacute;e. Malgr&eacute; cette ant&eacute;riorit&eacute; du Congr&egrave;s de Carcassonne, c&rsquo;est bien le Congr&egrave;s de 1904 qui est consid&eacute;r&eacute; comme &eacute;tant le congr&egrave;s &laquo;&nbsp;0&nbsp;&raquo; par les congressistes de 1907.&nbsp;</p>

<p><br />
Variantes historiques du titre :&nbsp;<br />
Congr&egrave;s des Caisses de cr&eacute;dit agricole mutuel (1904)<br />
Congr&egrave;s national de Cr&eacute;dit agricole (1907)<br />
Congr&egrave;s national du Cr&eacute;dit mutuel et de la coop&eacute;ration agricoles (1908)<br />
Congr&egrave;s national nu cr&eacute;dit, des assurances et de la coop&eacute;ration agricoles (1909)<br />
Congr&egrave;s national de la mutualit&eacute; et de la coop&eacute;ration agricoles (1911)<br />
Congr&egrave;s national de la mutualit&eacute;, de la coop&eacute;ration et du cr&eacute;dit agricoles (1943)<br />
Congr&egrave;s de la mutualit&eacute;, de la coop&eacute;ration et du cr&eacute;dit agricoles (1979)</p>

<p><br />
Publication annuelle de 1907 &agrave; 2019. S&eacute;rie compl&egrave;te. A partir de 1956 les actes du congr&egrave;s sont disponibles en acc&egrave;s restreints, ceci afin de respecter la vie priv&eacute;e dans le cadre du RGPD.</p>

<p><br />
Les auteurs sont respectivement :&nbsp;<br />
Soci&eacute;t&eacute; d&eacute;partementale d&rsquo;encouragement &agrave; l&rsquo;agriculture de l&rsquo;H&eacute;rault, Caisse r&eacute;gionale de Cr&eacute;dit agricole mutuel du midi (1904)<br />
Caisses r&eacute;gionales et locales du Cr&eacute;dit agricole mutuel (1907)<br />
F&eacute;d&eacute;ration nationale de la mutualit&eacute; et de la coop&eacute;ration agricoles (1910)<br />
F&eacute;d&eacute;ration nationale de la mutualit&eacute;, de la coop&eacute;ration et du cr&eacute;dit agricoles (1953)<br />
Conf&eacute;d&eacute;ration nationale de la mutualit&eacute;, de la coop&eacute;ration et du cr&eacute;dit agricoles (1955)<br />
Source&nbsp;: Conf&eacute;d&eacute;ration nationale de la mutualit&eacute;, de la coop&eacute;ration et du cr&eacute;dit agricoles.</p>",,,,,,,,,"Coopératives agricoles",
108190,https://collections.maison-salins.fr/s/patrimoine/item-set/108190,,dctype:Collection,false,"Collections des Scop de la com",,"<p>Cr&eacute;&eacute;e en 1946, la F&eacute;d&eacute;ration des Scop de la communication&nbsp;est une des plus anciennes F&eacute;d&eacute;ration de France. Syndicat professionnel,&nbsp;&nbsp;il&nbsp;r&eacute;unit&nbsp;les soci&eacute;t&eacute;s coop&eacute;ratives des&nbsp;&nbsp;industries graphiques puis s&#39;est &eacute;largi&nbsp;aux industries graphique et &agrave;&nbsp;la communication.</p>

<p>Les missions de la F&eacute;d&eacute;ration sont rest&eacute;es les m&ecirc;mes&nbsp;depuis sa cr&eacute;ation : accompagner les Scop adh&eacute;rentes en cr&eacute;ant des outils et des synergies entre les adh&eacute;rents.&nbsp;</p>

<p>Pour compl&eacute;ter ses services aux coop&eacute;ratives adh&eacute;rentes, la F&eacute;d&eacute;ration a mis en place en 1967 une centrale d&#39;achat puis une Association formation.</p>

<p>De la F&eacute;d&eacute;ration des Scop du livre &agrave; celle de la communication, il s&#39;est op&eacute;r&eacute; de grands changements dans les professions affili&eacute;es. Prendre connaissance des archives mises &agrave; disposition par la F&eacute;d&eacute;ration des Scop de la communication c&#39;est aussi d&eacute;couvrir une &eacute;poque o&ugrave; les imprimeries &eacute;taient les repr&eacute;sentants majoritaires de la F&eacute;d&eacute;ration pour n&#39;en repr&eacute;senter aujourd&#39;hui qu&#39;une parmi une grande vari&eacute;t&eacute;&nbsp;: communication, web, audiovisuel, &eacute;v&egrave;nementiel, cr&eacute;ation graphique, etc.</p>

<p>&nbsp;</p>

<p>La F&eacute;d&eacute;ration met &agrave; disposition des chercheurs diff&eacute;rentes archives&nbsp;: les rapports du conseil d&#39;administration et archives des <a href=""https://collections.maison-salins.fr/s/patrimoine/item-set/108191"">Congr&egrave;s </a>(1967-2018), sa<a href=""https://collections.maison-salins.fr/s/patrimoine/item-set/108192""> lettre d&#39;information</a> (1988-2020), des<a href=""https://collections.maison-salins.fr/s/patrimoine/item-set/108193""> r&eacute;pertoires d&#39;adh&eacute;rents</a> (1980, 2004). Malheureusement, la plus grande partie des archives des premi&egrave;res ann&eacute;es d&#39;exercice de la F&eacute;d&eacute;ration (1946-1988) a disparu &agrave; l&#39;occasion du changement de si&egrave;ge.</p>

<p>&nbsp;</p>

<p>https://www.fdcom.coop</p>",,,,,,,,,"Coopératives ouvrières de production",
